SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
2,6,Tempest Mk.V ser.2,Fw 190 D-9,False
8,11,Tempest Mk.V ser.2,Fw 190 A-6,True
3,4,Tempest Mk.V ser.2,Bf 109 K-4,False
1,4,Tempest Mk.V ser.2,Bf 109 G-14,True
8,10,Tempest Mk.V ser.2,Me 410 A-1,False
14,18,Tempest Mk.V ser.2,Me 410 A-1,True
15,12,Tempest Mk.V ser.2,Bf 110 G-2,True
2,3,Tempest Mk.V ser.2,Bf 109 G-6 Late,True
2,2,Tempest Mk.V ser.2,Fw 190 A-8,True
43,39,Tempest Mk.V ser.2,Ju 88 C-6,False
12,11,Tempest Mk.V ser.2,Ju 88 C-6,False
2,5,Tempest Mk.V ser.2,Bf 109 G-14,False
4,2,Tempest Mk.V ser.2,Bf 109 G-6 Late,False
6,6,Tempest Mk.V ser.2,Bf 109 G-14,False
5,7,Tempest Mk.V ser.2,Bf 109 G-4,False
